lon,lat
114.15583,22.59705
114.136948,22.551033
114.032349,22.633383
114.113174,22.545828
114.134048,22.571033
113.94693,22.508051
114.119049,22.570923
113.918983,22.489967
113.819351,22.731001
113.901535,22.559134
114.040581,22.610149
113.987343,22.529762
114.025215,22.6327
114.058952,22.528749
114.106773,22.541067
113.832886,22.618851
114.243736,22.752968
113.952667,22.565866
114.069801,22.547867
114.117767,22.537901
114.099236,22.543266
114.083267,22.6397
114.030067,22.527124
113.819351,22.731001
114.174934,22.636732
113.952408,22.523996
114.057899,22.542883
114.107399,22.610701
113.949486,22.581882
114.121155,22.625788
113.91777,22.530975
113.849716,22.624367
114.132751,22.555582
114.272514,22.731466
114.29657,22.731684
114.067932,22.5327
113.948326,22.525679
114.112083,22.600967
114.125824,22.552004
114.066803,22.6241
114.101883,22.635599
113.819351,22.731001
114.174934,22.636732
114.050018,22.518267
113.880486,22.5791
113.971802,22.540117
114.048302,22.54245
114.067467,22.524218
114.032204,22.633083
113.971268,22.539583
114.19783,22.65115
114.013786,22.670401
114.121597,22.568317
113.980072,22.561342
114.064697,22.641567
113.924347,22.529917
114.039436,22.549648
114.138733,22.574516
114.174934,22.636732
113.845284,22.764982
113.832603,22.618567
114.039299,22.633101
114.079483,22.535534
114.060921,22.57815
114.01387,22.670116
114.065002,22.6581
114.224098,22.6917
114.105453,22.539949
114.014999,22.6604
114.051369,22.527233
113.959747,22.534651
114.174934,22.636732
114.080582,22.543266
113.845284,22.764982
113.8536,22.576099
113.926086,22.544283
113.918747,22.5075
113.933769,22.521566
113.919502,22.5303
114.032349,22.633383
114.200531,22.651133
114.114021,22.534466
113.961403,22.549566
113.884598,22.586178
113.940636,22.539583
113.918434,22.524233
114.120567,22.559219
114.007835,22.66065
114.148384,22.644318
114.1175,22.671232
113.845284,22.764982
114.026947,22.52305
114.02523,22.632032
114.128304,22.5567
114.232819,22.561001
114.083099,22.639566
114.165535,22.566732
114.068047,22.54068
113.92247,22.545282
114.115067,22.580133
113.952698,22.565451
114.007851,22.660601
114.068306,22.531746
114.00827,22.616133
114.01162,22.664034
113.998703,22.529833
113.845284,22.764982
113.849403,22.614717
114.043953,22.565018
114.044121,22.552282
114.01619,22.733513
114.089783,22.543407
114.059036,22.5284
113.918671,22.507233
114.081551,22.54015
114.268204,22.726
114.13192,22.621834
114.272934,22.731667
114.060783,22.571068
113.812202,22.669701
114.111252,22.541452
114.006248,22.7349
113.952736,22.565233
114.061516,22.520651
114.102486,22.636017
114.011436,22.650368
114.12027,22.679001
114.047585,22.541166
113.825699,22.712982
114.044533,22.5452
114.155853,22.5599
113.810783,22.627483
113.95208,22.52375
114.032097,22.6777
114.135651,22.575933
113.806015,22.624628
113.947517,22.507767
114.115501,22.6196
114.235352,22.557667
114.094048,22.537817
113.91526,22.538877
113.908447,22.515182
113.825699,22.712982
114.101685,22.54505
114.049248,22.542467
114.121918,22.53985
114.11792,22.537884
114.116547,22.548866
114.150017,22.810133
113.959381,22.5403
114.042831,22.528017
114.044296,22.6507
113.831551,22.618067
113.825699,22.712982
114.12851,22.549862
114.046776,22.544315
113.956055,22.543514
113.926933,22.534901
114.063171,22.53598
114.244797,22.7367
114.147934,22.6448
114.120781,22.539383
114.139069,22.549633
114.056602,22.619301
113.927856,22.519451
113.825699,22.712982
114.144501,22.55545
113.917503,22.520983
114.067535,22.524433
114.032219,22.632967
114.030899,22.5616
114.101852,22.543278
114.099319,22.54315
114.029602,22.674999
114.082901,22.639317
113.931183,22.519966
114.049118,22.531166
114.00795,22.660316
113.924316,22.529118
114.119087,22.570948
114.018692,22.532682
114.023239,22.67433
114.557014,22.869833
113.817772,22.611801
114.047791,22.538952
113.950127,22.570997
114.132317,22.622267
114.296852,22.731617
114.06813,22.531601
114.051315,22.526417
114.103149,22.63645
114.023186,22.674389
113.926086,22.544268
114.032234,22.6329
114.078926,22.535242
114.042191,22.556601
113.927864,22.555134
114.077461,22.532028
114.015182,22.5578
114.058235,22.53455
114.067886,22.562807
113.924568,22.530783
114.096458,22.632837
114.094986,22.53755
114.128304,22.556683
114.165565,22.56675
114.021698,22.610399
114.090599,22.53825
113.952782,22.5646
114.100571,22.552067
114.043884,22.565001
114.059082,22.527918
114.050331,22.54245
114.128265,22.556633
113.933815,22.521584
114.032349,22.633383
113.845001,22.763201
114.110451,22.540752
114.116547,22.548866
114.128181,22.612131
113.91745,22.543367
114.134102,22.5711
114.122902,22.5403
114.147636,22.645132
113.919418,22.49025
113.902702,22.558216
114.040733,22.609034
114.174934,22.636732
114.033363,22.642767
114.02533,22.631283
114.059097,22.527866
114.24382,22.753599
113.95195,22.567568
113.897102,22.719601
114.157021,22.597933
114.050301,22.669399
114.069786,22.54785
114.021698,22.535601
114.04557,22.531349
114.076469,22.531767
114.090599,22.53825
114.050934,22.537382
114.129555,22.543913
113.874931,22.5721
114.174934,22.636732
114.057915,22.540716
114.145203,22.6098
114.262566,22.584717
113.949234,22.580883
114.044464,22.54635
114.067497,22.524599
114.030098,22.6982
113.90287,22.580688
114.132103,22.554617
114.132698,22.6227
114.273834,22.732033
114.297165,22.731449
114.042107,22.55658
114.112465,22.600416
114.007751,22.6763
114.107918,22.575632
113.825798,22.687201
114.174934,22.636732
113.894203,22.5651
114.047699,22.518618
114.197617,22.6513
114.014519,22.669167
114.441002,22.7784
114.121635,22.568216
114.030571,22.562414
114.064117,22.640368
113.95948,22.534733
114.138748,22.574516
114.235649,22.557199
114.174934,22.636732
113.812401,22.7033
114.137192,22.580866
114.070602,22.693001
114.2407,22.719801
114.055679,22.628349
114.000465,22.5354
113.971466,22.539734
114.032204,22.63265
113.949852,22.585033
114.11805,22.537916
113.969971,22.539818
113.99749,22.52956
114.224968,22.69315
114.105766,22.539551
114.124702,22.564466
114.017502,22.6703
114.108147,22.611
113.930061,22.501425
114.138298,22.610201
114.024429,22.531517
113.918747,22.5075
114.135185,22.5495
114.03495,22.655268
113.919518,22.530283
114.114899,22.553812
114.032349,22.633383
114.116066,22.5466
113.91848,22.524151
114.008415,22.6187
114.02533,22.631283
114.089554,22.543488
114.306999,22.711901
114.038902,22.705799
113.898903,22.5718
113.830467,22.617666
114.051483,22.542433
114.232468,22.5611
114.100197,22.543266
114.200531,22.651133
113.961632,22.549601
113.940536,22.539284
114.068153,22.5299
114.046127,22.531349
114.114853,22.580851
113.880554,22.504339
113.996696,22.5292
114.011032,22.650217
114.108231,22.611
114.129898,22.610834
113.918671,22.507233
113.810516,22.627417
114.27433,22.73225
114.297546,22.731333
114.068153,22.5299
114.090683,22.538334
113.95282,22.563967
114.100586,22.55205
114.061432,22.520718
114.104652,22.6376
114.044121,22.551451
114.108284,22.610983
114.132233,22.577566
114.059097,22.527849
114.047783,22.541233
113.926102,22.5443
113.922249,22.541311
114.044418,22.547216
113.93383,22.521584
114.154083,22.558451
113.949219,22.524067
114.116547,22.548866
114.08416,22.546694
114.135918,22.575832
114.018265,22.559973
113.821198,22.713699
114.064598,22.568501
114.10762,22.575417
113.919601,22.490351
114.094414,22.537832
114.132019,22.57765
113.90905,22.5147
114.080734,22.536833
114.157501,22.598383
114.121719,22.539667
113.890404,22.790701
114.049713,22.622238
114.149651,22.808184
113.949295,22.579573
113.972656,22.540583
114.225403,22.693783
113.826553,22.636032
114.027802,22.6616
114.04287,22.52825
114.120537,22.539267
113.9188,22.5445
114.05793,22.539917
114.046387,22.518999
113.828903,22.6168
114.164116,22.563049
114.018227,22.526913
114.067116,22.524933
114.032349,22.633383
114.082466,22.638634
114.007446,22.676783
114.147079,22.645733
114.11747,22.673532
114.139069,22.549618
114.05793,22.539917
114.026947,22.52305
114.02533,22.631283
113.917503,22.521
114.035332,22.654934
114.082466,22.63855
114.035866,22.562748
113.931213,22.520018
114.006302,22.734917
114.051048,22.531233
113.95282,22.563833
114.00795,22.659166
114.097954,22.589767
113.924416,22.527033
114.032997,22.6143
114.052483,22.542383
114.118248,22.537916
114.557014,22.869833
114.13343,22.623466
114.274864,22.732468
114.061684,22.570766
113.914558,22.524788
114.051331,22.52495
114.015648,22.55545
114.105469,22.638201
113.861198,22.6045
113.910538,22.535397
113.833099,22.719999
114.118469,22.678984
114.094986,22.53755
113.971336,22.539568
113.902672,22.581015
114.106064,22.539383
114.114349,22.535688
113.930016,22.555082
113.957001,22.9303
114.0681,22.532263
114.058151,22.534666
114.23542,22.557632
114.231697,22.7118
114.128517,22.549858
114.12748,22.555384
114.032204,22.63265
114.118347,22.537867
114.077164,22.531891
113.962067,22.5495
114.16555,22.566767
114.242798,22.722099
114.225868,22.694468
114.021698,22.610399
114.067886,22.528418
113.959885,22.54365
113.916153,22.543583
114.001198,22.530132
113.987343,22.529751
114.233398,22.727301
114.043701,22.564917
114.034637,22.568752
114.285797,22.723301
114.157867,22.598783
113.810516,22.627417
114.109734,22.545309
114.008148,22.658951
114.13353,22.571484
114.146797,22.646084
113.996536,22.52915
113.843597,22.600599
114.131264,22.577883
114.10675,22.541077
114.243019,22.75345
114.044403,22.548201
114.069817,22.547832
114.101616,22.543633
114.08268,22.638283
114.063156,22.535948
113.948997,22.523832
114.008217,22.658916
113.946617,22.508167
114.119987,22.571157
113.919601,22.490351
114.040718,22.608982
113.949234,22.579832
114.121147,22.627855
113.918785,22.530806
113.853699,22.625784
114.130768,22.554466
114.133934,22.623934
114.038498,22.670601
114.298035,22.73105
114.112579,22.599417
114.125938,22.552469
113.946617,22.508167
114.1063,22.6388
114.175636,22.636932
114.120415,22.539183
114.057671,22.5396
114.108849,22.610634
113.926147,22.544283
114.053551,22.542183
114.066948,22.525467
113.933784,22.521816
114.197617,22.6513
114.014717,22.668917
114.121635,22.568251
113.983131,22.559444
114.063614,22.639517
114.138748,22.574516
114.175636,22.636932
113.904709,22.545984
114.035301,22.633499
114.056915,22.578783
113.96788,22.540567
114.065002,22.6581
114.106331,22.539017
113.959282,22.536133
114.036636,22.548895
114.175636,22.636932
114.082169,22.543234
114.087982,22.543291
113.918747,22.5075
113.919548,22.530451
114.032349,22.633383
114.201118,22.650183
113.962433,22.549334
113.918365,22.524151
114.117416,22.558857
114.052147,22.531317
114.068199,22.536407
113.988602,22.670099
113.856918,22.623117
114.146446,22.6465
114.175636,22.636932
114.02533,22.631283
114.231735,22.5604
113.884529,22.586279
113.940567,22.539217
113.897034,22.583384
114.090683,22.538334
114.049202,22.537399
113.92247,22.54528
114.114716,22.581516
114.013702,22.6611
114.052147,22.531317
114.008514,22.621416
113.899597,22.563
114.044136,22.55125
114.01889,22.732513
114.26445,22.58725
114.034218,22.685432
113.918671,22.507233
114.126984,22.554617
114.269096,22.723801
114.134552,22.624399
114.275818,22.732718
114.298218,22.731083
113.813499,22.6705
114.111649,22.539682
113.808121,22.620955
113.952766,22.5637
114.100517,22.552017
114.056396,22.663
114.061302,22.520733
114.009834,22.649349
114.042999,22.712799
114.10923,22.610367
114.126984,22.554617
114.152046,22.55695
114.034897,22.6763
114.116585,22.5487
114.097824,22.552
114.136665,22.575567
113.919601,22.490351
114.234917,22.558367
114.094864,22.537849
114.034645,22.568628
114.055702,22.629017
114.048019,22.540983
113.911034,22.514917
114.101067,22.543802
114.002815,22.535801
114.243019,22.753468
114.054749,22.542084
114.121284,22.539383
114.032204,22.632566
114.047554,22.543053
114.118683,22.537733
113.882301,22.5928
114.148964,22.806583
114.2267,22.695749
114.067131,22.526449
114.106453,22.574751
114.115501,22.6196
114.04277,22.528851
113.819336,22.730984
114.044029,22.519966
114.044998,22.6521
113.826866,22.61585
114.162552,22.563049
114.028297,22.53055
114.128517,22.549837
114.132683,22.549049
114.032349,22.633383
114.101913,22.541862
113.950897,22.543436
114.062202,22.558445
114.062943,22.536081
114.240997,22.736799
113.819336,22.730984
114.139069,22.549618
114.058403,22.619301
113.928032,22.519606
113.827583,22.616182
114.149147,22.555901
113.917503,22.521
114.067146,22.526133
114.103333,22.543983
114.030701,22.6759
114.197136,22.65155
113.927109,22.541901
114.009048,22.658716
114.06308,22.639233
113.819336,22.730984
114.018585,22.532881
114.05687,22.539534
114.281998,22.728399
114.109596,22.6101
113.971382,22.539499
114.033897,22.562201
113.815659,22.615627
113.949959,22.57114
114.276299,22.732517
114.298218,22.731083
114.106087,22.538668
114.054199,22.6675
114.05117,22.522533
114.107986,22.64015
113.819336,22.730984
114.021973,22.676821
113.879051,22.58045
113.933952,22.5221
114.077927,22.533566
114.08268,22.637983
114.041878,22.556273
113.932365,22.555201
114.077942,22.532488
114.017014,22.553034
114.058182,22.534683
114.06778,22.566071
113.845154,22.766817
114.042984,22.564734
113.924324,22.528128
114.09536,22.635134
114.094986,22.53755
114.081017,22.536966
113.925919,22.544083
114.083801,22.629999
114.165565,22.56675
114.014999,22.6682
114.227066,22.696301
114.021698,22.610399
114.105904,22.538567
114.125885,22.552813
113.88472,22.722033
114.130066,22.552467
113.995354,22.528667
113.845154,22.766817
114.047897,22.670401
114.055984,22.542299
114.12632,22.553699
114.032349,22.633383
113.845398,22.7645
114.11039,22.541336
114.127541,22.611475
113.915916,22.543633
114.132401,22.571917
114.145782,22.647266
114.117432,22.675484
114.040718,22.608667
113.845154,22.766817
114.026947,22.52305
114.129463,22.577999
113.871597,22.587299
113.950813,22.569668
113.897499,22.7195
114.158752,22.60005
114.044632,22.549267
114.051903,22.668501
114.06987,22.54785
113.810516,22.627417
114.082619,22.638033
114.051117,22.531433
114.077271,22.531918
114.136986,22.575367
114.062767,22.6392
113.946953,22.5098
113.919601,22.490351
114.234535,22.558867
113.845154,22.766817
113.846382,22.613501
114.145401,22.6103
114.059219,22.527433
114.1259,22.548183
113.949081,22.578817
114.130333,22.554251
114.135803,22.625183
114.276733,22.73205
114.062103,22.569134
114.006302,22.734917
114.132652,22.545692
114.108849,22.640818
113.824501,22.684999
114.176147,22.637083
114.056396,22.539433
114.136665,22.580093
113.881165,22.584618
114.117584,22.678917
113.825432,22.713034
114.060562,22.520773
113.913673,22.508249
114.196648,22.651751
114.014717,22.668917
114.443901,22.778999
114.062668,22.63925
113.959213,22.537884
114.138763,22.574516
114.176147,22.637083
114.120316,22.53895
113.797096,22.8025
114.123398,22.575417
113.825432,22.713034
114.032204,22.632084
113.949921,22.584999
114.116135,22.552525
114.118683,22.537733
113.965263,22.541567
113.996056,22.52903
114.227798,22.7159
114.22747,22.696899
114.066017,22.524401
113.960297,22.546534
114.028496,22.562038
114.12471,22.564419
113.924347,22.523916
114.019501,22.671499
114.176147,22.637083
114.090683,22.5434
113.930061,22.502956
114.138199,22.6096
114.081017,22.536966
113.825432,22.713034
113.918747,22.5075
114.231697,22.560383
113.919769,22.531733
114.101883,22.541515
114.201263,22.64995
114.117126,22.546921
113.918266,22.525084
114.1054,22.538401
114.145531,22.647583
114.176147,22.637083
114.038498,22.7059
113.825432,22.713034
114.057182,22.542534
114.104736,22.544283
114.082397,22.638184
113.962585,22.54925
113.940567,22.539217
114.114601,22.582417
113.933701,22.55525
114.009834,22.658318
114.008583,22.623917
114.271797,22.7356
114.008881,22.648582
114.110168,22.60965
114.129837,22.610964
113.918671,22.507233
114.136383,22.625566
114.298569,22.73135
113.940331,22.565228
114.090683,22.538334
113.952751,22.5637
114.100502,22.552
114.0672,22.5683
114.062035,22.52
114.109718,22.641417
114.018578,22.532938
114.044151,22.551283
114.059303,22.527184
113.851097,22.5896
113.922279,22.541796
113.93457,22.522083
114.116753,22.548082
113.949188,22.577305
114.022911,22.560347
113.821701,22.7162
114.105698,22.574284
113.91967,22.49065
114.094933,22.537867
114.259598,22.7477
114.048149,22.540016
114.133797,22.556801
113.912102,22.513901
114.161003,22.562782
113.925186,22.543333
114.243019,22.753468
113.950798,22.5697
114.121231,22.539333
114.044998,22.549232
113.891502,22.7924
114.084114,22.54611
114.046234,22.621136
114.148384,22.805517
113.973061,22.540583
114.027802,22.6616
114.042534,22.529484
113.916702,22.543301
114.103622,22.558645
114.042099,22.521032
113.824684,22.614817
114.020409,22.525242
113.917084,22.521067
114.032349,22.633383
114.149429,22.556032
113.930748,22.519234
114.14537,22.647783
114.02932,22.644283
114.139153,22.549667
114.025314,22.631216
113.823402,22.6733
114.038353,22.563126
114.048103,22.537399
114.067802,22.5571
114.234001,22.559084
114.098122,22.551828
114.0326,22.614901
114.1203,22.5389
114.032181,22.56255
113.878464,22.57465
114.110168,22.60965
114.266602,22.590067
114.319397,22.7045
113.971397,22.539482
114.058319,22.542566
114.136932,22.625917
114.277718,22.730932
114.298569,22.73135
114.005386,22.676567
114.051048,22.520517
114.018417,22.55105
114.020355,22.731737
113.910538,22.535397
114.138641,22.553602
113.8312,22.716499
114.094986,22.53755
113.918533,22.526167
114.058296,22.534933
114.034683,22.568623
114.125244,22.567326
114.055702,22.629566
114.050598,22.6691
114.002815,22.535801
114.126015,22.552982
114.032097,22.6315
114.119019,22.5378
114.077591,22.532152
113.901985,22.581587
114.165535,22.566883
114.228287,22.698
114.021698,22.610399
114.064697,22.522467
113.915916,22.543633
113.996086,22.528633
114.067154,22.531376
114.040154,22.608168
114.233498,22.7241
114.234398,22.7143
114.041817,22.564367
114.031998,22.530033
114.159752,22.601217
114.132401,22.549032
114.035416,22.654882
114.032349,22.633383
114.106651,22.54483
114.061867,22.519833
114.132248,22.571917
113.993835,22.528851
114.025314,22.631216
114.12812,22.577833
114.106674,22.541725
113.824318,22.614651
114.068199,22.52935
113.935349,22.521868
114.071266,22.548033
114.148453,22.555834
114.105003,22.544367
113.810265,22.627501
114.1343,22.617901
114.082169,22.638332
113.947319,22.511766
114.12043,22.570244
113.945038,22.524818
113.949165,22.577534
113.918869,22.53072
113.854797,22.626766
114.130302,22.553766
114.278099,22.730482
114.298569,22.73135
113.948296,22.518715
114.067001,22.623199
114.111687,22.642467
114.176132,22.637083
114.056213,22.53945
114.110168,22.60965
114.124809,22.628502
114.081551,22.54015
114.058769,22.5425
114.068253,22.529699
114.195564,22.652533
114.014717,22.668917
114.122581,22.56945
113.982986,22.55538
114.062202,22.6401
114.125961,22.552797
114.138763,22.574516
114.176132,22.637083
113.919968,22.532867
114.055183,22.580601
114.065002,22.6581
113.930603,22.519083
114.22847,22.698217
113.829567,22.632668
113.923668,22.522333
113.959198,22.53845
114.036011,22.550846
114.176132,22.637083
114.083336,22.54315
113.918747,22.5075
113.916382,22.520399
114.032349,22.633383
114.201263,22.64995
114.113495,22.53476
113.962585,22.54925
114.077721,22.540077
113.96405,22.542
113.927116,22.540783
114.104469,22.537983
114.112953,22.558792
114.068237,22.540442
114.145714,22.648268
114.117416,22.677668
114.176132,22.637083
114.026947,22.52305
114.025314,22.631216
114.082169,22.638332
113.884583,22.586382
114.065628,22.538151
114.090683,22.538334
113.922501,22.545284
114.113899,22.583532
114.013496,22.661699
113.935997,22.555283
114.010117,22.658133
114.007835,22.626751
114.233032,22.558533
114.044151,22.551283
114.020805,22.731508
113.918671,22.507233
114.137817,22.626484
114.278336,22.7302
114.062286,22.567516
113.815498,22.672001
114.111916,22.537718
114.006302,22.734917
113.808174,22.622492
113.95285,22.563618
114.100571,22.552032
114.1129,22.642817
114.00882,22.64855
114.042999,22.7127
114.059532,22.526367
113.950218,22.570343
114.099113,22.551991
113.91993,22.491449
113.993752,22.529516
114.095131,22.537884
113.917,22.538622
114.117584,22.678917
114.047386,22.539351
113.913216,22.5124
114.100739,22.543589
114.24292,22.75345
114.059151,22.542316
113.950485,22.570316
114.121269,22.539333
114.045265,22.549232
114.032021,22.631067
114.045662,22.542603
114.119118,22.537901
114.147682,22.804117
114.22847,22.698217
114.063286,22.52075
113.96035,22.546783
114.010414,22.658167
114.10482,22.5737
114.116402,22.621
114.042297,22.529917
114.04203,22.521067
114.044296,22.650801
114.126884,22.577566
114.159431,22.562134
114.128487,22.54985
114.10183,22.54137
113.949348,22.543364
113.940086,22.524584
114.116486,22.547899
114.06266,22.537413
114.2388,22.7379
114.146049,22.648466
114.138969,22.549784
114.060204,22.6194
113.928398,22.519554
114.081802,22.537216
114.153801,22.557983
114.036301,22.562901
114.105003,22.544367
114.030899,22.676201
114.082169,22.638332
114.257401,22.728201
113.939697,22.524584
114.010536,22.658266
114.018013,22.532873
114.120331,22.538933
114.056213,22.53945
114.021042,22.678358
113.92392,22.542683
113.971397,22.539482
114.557014,22.869833
113.813354,22.619846
114.048538,22.539234
114.113625,22.534603
113.950233,22.570345
114.138367,22.626818
114.041664,22.556194
114.006783,22.735083
114.078445,22.533358
114.050903,22.51885
114.114182,22.642982
113.924103,22.523373
114.257233,22.7281
113.92382,22.542667
114.076012,22.531918
113.919968,22.532867
114.071465,22.548033
113.962585,22.54925
113.964066,22.542
113.919029,22.526951
114.019669,22.549282
114.058266,22.53495
114.067825,22.567909
114.020973,22.6784
114.093094,22.638786
114.094986,22.53755
114.099434,22.5562
114.110359,22.541536
114.021698,22.610399
114.06118,22.519266
114.040932,22.565283
114.059799,22.542116
114.126015,22.552967
113.845299,22.764999
113.96405,22.541983
114.124252,22.609089
113.915916,22.543633
114.132004,22.572033
113.858597,22.627216
114.122902,22.5403
114.146217,22.6486
114.038933,22.607567
114.00882,22.64855
114.126266,22.57745
113.8993,22.719101
114.160568,22.6024
114.054199,22.6675
114.030197,22.698099
114.145683,22.555468
113.810265,22.627501
114.116364,22.54785
113.896317,22.584167
114.056396,22.5315
114.077782,22.532316
114.048103,22.537399
114.137665,22.575701
113.947769,22.513817
114.232033,22.557934
113.897797,22.5618
114.145302,22.6106
114.269516,22.591618
114.032684,22.680517
113.913696,22.511749
113.949234,22.57625
114.045265,22.549232
113.901985,22.581587
114.130333,22.553017
114.138802,22.627083
114.13636,22.549761
113.823502,22.681499
114.176132,22.637083
113.808601,22.695499
114.056213,22.53945
114.135338,22.579332
114.078499,22.695499
114.125603,22.62924
114.194618,22.653067
114.014717,22.668917
114.445297,22.7806
114.02494,22.5613
114.061897,22.640766
113.874001,22.5975
113.959213,22.539133
114.138763,22.574516
114.176132,22.637083
113.814949,22.610332
114.243103,22.722
114.055649,22.630383
113.795601,22.802401
114.002815,22.535801
113.935204,22.520567
114.031898,22.63085
113.949814,22.58415
114.11689,22.551489
114.119118,22.537901
113.929985,22.519234
114.061867,22.519266
114.124657,22.562916
113.819336,22.730967
114.059578,22.516453
114.020203,22.672001
114.176132,22.637083
114.004333,22.530115
114.043373,22.567242
114.090858,22.558523
114.092239,22.543427
114.308296,22.709
113.928238,22.503017
114.138199,22.6096
114.0355,22.5303
113.923531,22.542767
114.232567,22.561216
113.915001,22.519051
114.132401,22.549032
113.935135,22.52055
114.094864,22.540346
114.116585,22.548267
113.920662,22.535311
114.07856,22.548676
114.033699,22.518465
114.092712,22.538055
113.993164,22.527342
114.10273,22.5383
114.047333,22.525602
114.0429,22.522614
113.819336,22.730967
114.176132,22.637083
113.898903,22.5718
113.82122,22.613199
114.060631,22.542116
114.105003,22.544367
113.962685,22.549133
114.057449,22.531542
114.112999,22.584667
113.938698,22.555317
114.053436,22.535
113.881462,22.504583
114.006401,22.628901
114.039757,22.553423
113.819336,22.730967
114.059586,22.526283
114.129852,22.610853
113.9188,22.507483
113.821068,22.613132
113.940804,22.541918
114.090485,22.538383
113.952904,22.563551
114.100517,22.552032
114.067596,22.5655
113.819336,22.730967
114.044136,22.5513
114.0382,22.705999
113.877617,22.581882
113.930061,22.502956
113.922363,22.543724
113.949333,22.575747
114.024818,22.560759
113.822899,22.7202
114.131317,22.572067
114.1035,22.572968
113.920166,22.492018
113.9935,22.530518
113.844185,22.769533
114.2584,22.743999
114.04538,22.539133
114.133797,22.556801
114.242836,22.753599
113.950218,22.570967
114.144333,22.55555
114.101814,22.541349
113.892403,22.7936
114.084061,22.546087
113.97403,22.541088
113.948051,22.515232
113.899902,22.5672
113.915802,22.5434
113.844185,22.769533
114.04203,22.521067
114.032166,22.679632
114.099419,22.556217
114.116302,22.547283
114.041962,22.619825
113.948097,22.515583
114.027702,22.661699
114.038918,22.607567
113.844185,22.769533
114.137848,22.549749
114.056213,22.53945
114.026947,22.52305
113.820435,22.612833
114.023277,22.523943
114.077988,22.532593
114.041267,22.563417
114.231133,22.557432
114.030502,22.6173
114.1203,22.539118
113.844185,22.769533
114.056213,22.53945
113.844048,22.612516
113.971397,22.539467
114.061432,22.542101
114.557014,22.869833
114.061531,22.566967
114.098938,22.598963
113.915474,22.526999
113.922668,22.519934
114.05088,22.518717
